occurrenceID,specificEpithet,recordedBy,eventDate,class,kingdom,decimalLongitude,stateProvince,country,institutionCode,order,collectionCode,genus,scientificName,basisOfRecord,phylum,family,locality,decimalLatitude,recordNumber,scientificNameAuthorship,infraspecificEpithet,catalogNumber,taxonRank
urn:catalog:fcnym.unlp.edu.ar:herb:05567,,,8/24/1967,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,,herb,,,Preserved Specimen,Magnoliophyta,,,,5567,,,5567,subclassis
urn:catalog:fcnym.unlp.edu.ar:herb:009619,,Arechavaleta,3/2/1937,,Plantae,,Montevideo,Uruguay,fcnym.unlp.edu.ar,,herb,,,Preserved Specimen,Tracheophyta,,,,9619,,,9619,classis
urn:catalog:fcnym.unlp.edu.ar:herb:004997,argentinensis,"Boffa, P.",2/20/1996,Magnoliopsida,Plantae,,San Luis,Argentina,fcnym.unlp.edu.ar,Asterales,herb,,,Preserved Specimen,Magnoliophyta,Asteraceae,,,4997,López Laph. & Semple,,4997,species
urn:catalog:fcnym.unlp.edu.ar:herb:002046,lasiocarpa,"Lorentz, Paul(Pablo) Günther",8/10/1981,Magnoliopsida,Plantae,,,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Filago,Filago lasiocarpa,Preserved Specimen,Magnoliophyta,Asteraceae,,,2046,Griseb.,,2046,species
urn:catalog:fcnym.unlp.edu.ar:herb:002052,sprengeliana,"Gardner, George",1/1/1987,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Flotovia,Flotovia sprengeliana,Preserved Specimen,Magnoliophyta,Asteraceae,,,2052,Gardner,inermis,2052,varietas
urn:catalog:fcnym.unlp.edu.ar:herb:002048,doniana,,12/27/1925,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Flotovia,Flotovia doniana,Preserved Specimen,Magnoliophyta,Asteraceae,,,2048,Gardner,,2048,species
urn:catalog:fcnym.unlp.edu.ar:herb:002059,calicasana,"Funck, Nicolas",2/8/1951,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Galinsoga,Galinsoga calicasana,Preserved Specimen,Magnoliophyta,Asteraceae,,,2059,Sch.Bip.,,2059,species
urn:catalog:fcnym.unlp.edu.ar:herb:002063,parviflora,"Wright, John",6/15/1973,Magnoliopsida,Plantae  ,,,México,fcnym.unlp.edu.ar,Asterales,herb,Galinsoga,Galinsoga parviflora,Preserved Specimen,Magnoliophyta,Asteraceae,,,2063,A.Gray,semicalva,2063,varietas
urn:catalog:fcnym.unlp.edu.ar:herb:001950,macdonaldii,Mac Donald,1/6/2008,Magnoliopsida,Plantae  ,,,,fcnym.unlp.edu.ar,Asterales,herb,Gnaphaliothamnus,Gnaphaliothamnus macdonaldii,Preserved Specimen,Magnoliophyta,Asteraceae,,,1950,G.L.Nesom,,1950,species
urn:catalog:fcnym.unlp.edu.ar:herb:002082,salicifolium,"Valesquez, J.",2/22/1906,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Helichrysum,Helichrysum salicifolium,Preserved Specimen,Magnoliophyta,Asteraceae,,,2082,Bertol.,,2082,species
urn:catalog:fcnym.unlp.edu.ar:herb:002083,chilense,"Cuming, Hugh",7/6/1914,Magnoliopsida,Plantae,,Región de Valparaíso,Chile,fcnym.unlp.edu.ar,Asterales,herb,Helichrysum,Helichrysum chilense,Preserved Specimen,Magnoliophyta,Asteraceae,,,2083,Phil.,,2083,species
urn:catalog:fcnym.unlp.edu.ar:herb:002091,remyanus,,10/10/1930,Magnoliopsida,Plantae,,,Chile,fcnym.unlp.edu.ar,Asterales,herb,Homoeanthus,Homoeanthus remyanus,Preserved Specimen,Magnoliophyta,Asteraceae,,,2091,Phil.,,2091,species
urn:catalog:fcnym.unlp.edu.ar:herb:001913,cabrerae,,11/28/1972,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Hymenoxys,Hymenoxys cabrerae,Preserved Specimen,Magnoliophyta,Asteraceae,,,1913,K.F.Parker,,1913,species
urn:catalog:fcnym.unlp.edu.ar:herb:001296,cabrerae,"Carette, E.",9/4/1991,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Hymenoxys,Hymenoxys cabrerae,Preserved Specimen,Magnoliophyta,Asteraceae,,,1296,K.F.Parker,,1296,species
urn:catalog:fcnym.unlp.edu.ar:herb:002124,commersonii,"Commerson, Philibert",1/12/1926,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Lagenophora,Lagenophora commersonii,Preserved Specimen,Magnoliophyta,Asteraceae,,,2124,Cass.,,2124,species
urn:catalog:fcnym.unlp.edu.ar:herb:002131,glandulosa,,8/20/1935,Magnoliopsida,Plantae,,Región del Biobío,Chile,fcnym.unlp.edu.ar,Asterales,herb,Leuceria,Leuceria glandulosa,Preserved Specimen,Magnoliophyta,Asteraceae,,,2131,Phil.,,2131,species
urn:catalog:fcnym.unlp.edu.ar:herb:002153,lanata,"Alboff, N",5/1/1925,Magnoliopsida,Plantae,,,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Leuceria,Leuceria lanata,Preserved Specimen,Magnoliophyta,Asteraceae,,,2153,Albov,,2153,species
urn:catalog:fcnym.unlp.edu.ar:herb:002178,chilensis,"Gay, Claude",7/21/1944,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Lucilia,Lucilia chilensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,2178,Poepp. & Endl.,,2178,species
urn:catalog:fcnym.unlp.edu.ar:herb:002179,conoidea,"Gay, Claude",2/12/1908,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Lucilia,Lucilia conoidea,Preserved Specimen,Magnoliophyta,Asteraceae,,,2179,Wedd.,,2179,species
urn:catalog:fcnym.unlp.edu.ar:herb:002183,recurva,"Weddell, Hugh Algernon",2/13/1952,Magnoliopsida,Plantae,,Chuquisaca,Bolivia,fcnym.unlp.edu.ar,Asterales,herb,Lucilia,Lucilia recurva,Preserved Specimen,Magnoliophyta,Asteraceae,,,2183,Wedd.,,2183,species
urn:catalog:fcnym.unlp.edu.ar:herb:002184,recurva,"Orbigny, Alcide Charles Victor Marie Dessalines d'",1/14/1972,Magnoliopsida,Plantae,,Santa Cruz de la Sierra,Bolivia,fcnym.unlp.edu.ar,Asterales,herb,Lucilia,Lucilia recurva,Preserved Specimen,Magnoliophyta,Asteraceae,,,2184,Wedd.,,2184,species
urn:catalog:fcnym.unlp.edu.ar:herb:002199,virescens,,2/23/2011,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Merope,Merope virescens,Preserved Specimen,Magnoliophyta,Asteraceae,,,2199,Wedd.,,2199,species
urn:catalog:fcnym.unlp.edu.ar:herb:000967,parvifolium,"Philippi, Otto",6/8/1991,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Nardophyllum,Nardophyllum parvifolium,Preserved Specimen,Magnoliophyta,Asteraceae,,,967,Phil.,,967,species
urn:catalog:fcnym.unlp.edu.ar:herb:002292,cabreriana,"Schulz, August Gustavo",6/7/1953,Magnoliopsida,Plantae,,Chaco,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Picrosia,Picrosia cabreriana,Preserved Specimen,Magnoliophyta,Asteraceae,,,2292,A.G.Schulz,,2292,species
urn:catalog:fcnym.unlp.edu.ar:herb:002291,substriata,"Bang, Miguel",5/31/1905,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Pectis,Pectis substriata,Preserved Specimen,Magnoliophyta,Asteraceae,,,2291,Rusby,,2291,species
urn:catalog:fcnym.unlp.edu.ar:herb:002304,vanillosma,,11/18/1973,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Proustia,Proustia vanillosma,Preserved Specimen,Magnoliophyta,Asteraceae,,,2304,C.Wright,,2304,species
urn:catalog:fcnym.unlp.edu.ar:herb:002306,caespitosa,,5/10/1991,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Psila,Psila caespitosa,Preserved Specimen,Magnoliophyta,Asteraceae,,,2306,Phil.,,2306,species
urn:catalog:fcnym.unlp.edu.ar:herb:003584,minutum,"Philippi, Federico",3/8/1927,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Tylloma,Tylloma minutum,Preserved Specimen,Magnoliophyta,Asteraceae,,,3584,Phil.,,3584,species
urn:catalog:fcnym.unlp.edu.ar:herb:002611,macrocarpum,"Dombey, Joseph",4/3/1913,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Xanthium,Xanthium macrocarpum,Preserved Specimen,Magnoliophyta,Asteraceae,,,2611,DC.,,2611,species
urn:catalog:fcnym.unlp.edu.ar:herb:003773,peruviana,,2/15/1983,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Zinnia,Zinnia peruviana,Preserved Specimen,Magnoliophyta,Asteraceae,,,3773,(L.) L.,,3773,species
urn:catalog:fcnym.unlp.edu.ar:herb:000878,grandiflorus,San Roman,1/19/1936,Magnoliopsida,Plantae,,,Chile,fcnym.unlp.edu.ar,Asterales,herb,Chondrochilus,Chondrochilus grandiflorus,Preserved Specimen,Magnoliophyta,Asteraceae,,,878,Phil.,,878,species
urn:catalog:fcnym.unlp.edu.ar:herb:002177,acutifolia,"Commerson, Philibert",2/13/1931,Magnoliopsida,Plantae,,Montevideo,Uruguay,fcnym.unlp.edu.ar,Asterales,herb,Serratula,Serratula acutifolia,Preserved Specimen,Magnoliophyta,Asteraceae,,,2177,Poir.,,2177,species
urn:catalog:fcnym.unlp.edu.ar:herb:001329,prostrata,,1/27/1910,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Molina,Molina prostrata,Preserved Specimen,Magnoliophyta,Asteraceae,,,1329,Ruiz Pav.,,1329,species
urn:catalog:fcnym.unlp.edu.ar:herb:000819,nitida,,8/13/1912,Magnoliopsida,Plantae,,Lima,Perú,fcnym.unlp.edu.ar,Asterales,herb,Molina,Molina nitida,Preserved Specimen,Magnoliophyta,Asteraceae,,,819,Ruiz Pav.,,819,species
urn:catalog:fcnym.unlp.edu.ar:herb:000778,hyperchlora,"Holway, Edward Willet Dorland; Holway, Mary",11/22/1960,Magnoliopsida,Plantae,,Cochabamba,Bolivia,fcnym.unlp.edu.ar,Asterales,herb,Achyrocline,Achyrocline hyperchlora,Preserved Specimen,Magnoliophyta,Asteraceae,,,778,S.F.Blake,,778,species
urn:catalog:fcnym.unlp.edu.ar:herb:001961,flaccida,"Lorentz, Paul(Pablo) Günther",9/6/1902,Magnoliopsida,Plantae,,Concepción del Uruguay,Uruguay,fcnym.unlp.edu.ar,Asterales,herb,Achyrocline,Achyrocline flaccida,Preserved Specimen,Magnoliophyta,Asteraceae,,,1961,(Weinm.) DC.,,1961,species
urn:catalog:fcnym.unlp.edu.ar:herb:002110,montanus,,3/17/1988,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Achyrophorus,Achyrophorus montanus,Preserved Specimen,Magnoliophyta,Asteraceae,,,2110,Phil.,,2110,species
urn:catalog:fcnym.unlp.edu.ar:herb:009999,argentinensis,"Clos, Enrique C.",5/5/1976,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Aster,Aster argentinensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,9999,Cabrera,,9999,species
urn:catalog:fcnym.unlp.edu.ar:herb:010000,argentinensis,"Parodi, Lorenzo Raimundo",4/21/2011,Magnoliopsida,Plantae,,Buenos  Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Aster,Aster argentinensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,10000,Cabrera,,10000,species
urn:catalog:fcnym.unlp.edu.ar:herb:003499,gayanus,"Gay, Claude",2/9/2009,Magnoliopsida,Plantae,,,Chile,fcnym.unlp.edu.ar,Asterales,herb,Aster,Aster gayanus,Preserved Specimen,Magnoliophyta,Asteraceae,,,3499,DC.,,3499,species
urn:catalog:fcnym.unlp.edu.ar:herb:000793,acaulis,"Gay, Claude",9/9/1916,Magnoliopsida,Plantae,,Cusco,Perú,fcnym.unlp.edu.ar,Asterales,herb,Aster,Aster acaulis,Preserved Specimen,Magnoliophyta,Asteraceae,,,793,Wedd.,,793,species
urn:catalog:fcnym.unlp.edu.ar:herb:010792,dumosus,,4/26/1998,Magnoliopsida,Plantae,,Louisiana,Estados Unidos,fcnym.unlp.edu.ar,Asterales,herb,Aster,Aster dumosus,Preserved Specimen,Magnoliophyta,Asteraceae,,,10792,Torr. & A.Gray,subulifolius,10792,varietas
urn:catalog:fcnym.unlp.edu.ar:herb:000022,frenguellii,"Cabrera, Angel Lulio",2/12/1938,Magnoliopsida,Plantae,,Entre Ríos,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis frenguellii,Preserved Specimen,Magnoliophyta,Asteraceae,,,22,Cabrera,,22,species
urn:catalog:fcnym.unlp.edu.ar:herb:000023,frenguellii,"Cabrera, Angel Lulio",1/25/1927,Magnoliopsida,Plantae,,Entre Ríos,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis frenguellii,Preserved Specimen,Magnoliophyta,Asteraceae,,,23,Cabrera,,23,species
urn:catalog:fcnym.unlp.edu.ar:herb:000042,chubutensis,"Moyano, C.",11/21/1923,Magnoliopsida,Plantae,,Chubut,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis chubutensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,42,Speg.,,42,species
urn:catalog:fcnym.unlp.edu.ar:herb:000043,chubutensis,"Moyano, C.",9/21/1928,Magnoliopsida,Plantae,,Chubut,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis chubutensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,43,Speg.,,43,species
urn:catalog:fcnym.unlp.edu.ar:herb:000044,chubutensis,"Moyano, C.",9/27/1958,Magnoliopsida,Plantae,,Chubut,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis chubutensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,44,Speg.,,44,species
urn:catalog:fcnym.unlp.edu.ar:herb:000809,caerulescens,"Berlandier, Jean Louis",12/12/1920,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis caerulescens,Preserved Specimen,Magnoliophyta,Asteraceae,,,809,DC.,,809,species
urn:catalog:fcnym.unlp.edu.ar:herb:000812,halimifolia,,5/29/1901,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis halimifolia,Preserved Specimen,Magnoliophyta,Asteraceae,,,812,DC.,angustior,812,varietas
urn:catalog:fcnym.unlp.edu.ar:herb:000822,oleifolia,"Gardner, George",11/27/2010,Magnoliopsida,Plantae,,NINGUNA,Brasil,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis oleifolia,Preserved Specimen,Magnoliophyta,Asteraceae,,,822,Mart. ex Colla,,822,species
urn:catalog:fcnym.unlp.edu.ar:herb:000824,palenae,,8/19/1988,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis palenae,Preserved Specimen,Magnoliophyta,Asteraceae,,,824,Phil.,,824,species
urn:catalog:fcnym.unlp.edu.ar:herb:000834,rivularis,"Gardner, George",7/25/1938,Magnoliopsida,Plantae,,Goiás,Brasil,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis rivularis,Preserved Specimen,Magnoliophyta,Asteraceae,,,834,Gardner,,834,species
urn:catalog:fcnym.unlp.edu.ar:herb:000839,solierii,"Gay, Claude",6/10/1903,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis solierii,Preserved Specimen,Magnoliophyta,Asteraceae,,,839,J.Rémy,,839,species
urn:catalog:fcnym.unlp.edu.ar:herb:000842,subcapitata,"Gardner, George",2/6/2002,Magnoliopsida,Plantae,,Goyas,Brasil,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis subcapitata,Preserved Specimen,Magnoliophyta,Asteraceae,,,842,Gardner,,842,species
urn:catalog:fcnym.unlp.edu.ar:herb:010227,nummularia,"Dusén, Per Karl Hjalmar",1/9/1900,Magnoliopsida,Plantae,,Paraná,Brasil,fcnym.unlp.edu.ar,Asterales,herb,Baccharis,Baccharis nummularia,Preserved Specimen,Magnoliophyta,Asteraceae,,,10227,Heering ex Malme,,10227,species
urn:catalog:fcnym.unlp.edu.ar:herb:000036,australis,"Burkart, Arturo Erhardo (Erardo)",8/6/2007,Magnoliopsida,Plantae,,Río Negro,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Chaetanthera,Chaetanthera australis,Preserved Specimen,Magnoliophyta,Asteraceae,,,36,Cabrera,,36,species
urn:catalog:fcnym.unlp.edu.ar:herb:003585,andina,"Rahmer, C",1/6/1959,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Chaetanthera,Chaetanthera andina,Preserved Specimen,Magnoliophyta,Asteraceae,,,3585,Phil.,,3585,species
urn:catalog:fcnym.unlp.edu.ar:herb:000053,megalanthus,"Spegazzini, Carlos Luigi (Carlos Luis)",11/4/1941,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Brachyclados,Brachyclados megalanthus,Preserved Specimen,Magnoliophyta,Asteraceae,,,53,Speg.,,53,species
urn:catalog:fcnym.unlp.edu.ar:herb:000054,megalanthus,"Spegazzini, Carlos Luigi (Carlos Luis)",6/8/2016,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Brachyclados,Brachyclados megalanthus,Preserved Specimen,Magnoliophyta,Asteraceae,,,54,Speg.,,54,species
urn:catalog:fcnym.unlp.edu.ar:herb:000055,megalanthus,"Spegazzini, Carlos Luigi (Carlos Luis)",6/16/1939,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Brachyclados,Brachyclados megalanthus,Preserved Specimen,Magnoliophyta,Asteraceae,,,55,Speg.,,55,species
urn:catalog:fcnym.unlp.edu.ar:herb:000851,lycioides,"Berg, Cornelis Christiaan",5/3/2001,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Brachyclados,Brachyclados lycioides,Preserved Specimen,Magnoliophyta,Asteraceae,,,851,Hieron.,macrocephala,851,varietas
urn:catalog:fcnym.unlp.edu.ar:herb:000852,obtusifolius,"Moreno; Tonini, Carlo",12/31/1914,Magnoliopsida,Plantae,,,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Brachyclados,Brachyclados obtusifolius,Preserved Specimen,Magnoliophyta,Asteraceae,,,852,Kuntze,,852,species
urn:catalog:fcnym.unlp.edu.ar:herb:002510,sodiroi,"Sodiro, Luis (Aloysius, Luigi)",6/30/1939,Magnoliopsida,Plantae,,,Ecuador,fcnym.unlp.edu.ar,Asterales,herb,Culcitium,Culcitium sodiroi,Preserved Specimen,Magnoliophyta,Asteraceae,,,2510,Hieron.,,2510,species
urn:catalog:fcnym.unlp.edu.ar:herb:000061,argenteum,"Spegazzini, Carlos Luigi (Carlos Luis)",1/11/1902,Magnoliopsida,Plantae,,Santa Cruz,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Doniophyton,Doniophyton argenteum,Preserved Specimen,Magnoliophyta,Asteraceae,,,61,Speg.,,61,species
urn:catalog:fcnym.unlp.edu.ar:herb:000062,argenteum,"Spegazzini, Carlos Luigi (Carlos Luis)",4/17/1914,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Doniophyton,Doniophyton argenteum,Preserved Specimen,Magnoliophyta,Asteraceae,,,62,Speg.,,62,species
urn:catalog:fcnym.unlp.edu.ar:herb:000063,argenteum,,7/16/1967,Magnoliopsida,Plantae,,Santa Cruz,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Doniophyton,Doniophyton argenteum,Preserved Specimen,Magnoliophyta,Asteraceae,,,63,Speg.,,63,species
urn:catalog:fcnym.unlp.edu.ar:herb:000064,argenteum,"Spegazzini, Carlos Luigi (Carlos Luis)",3/1/1961,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Doniophyton,Doniophyton argenteum,Preserved Specimen,Magnoliophyta,Asteraceae,,,64,Speg.,,64,species
urn:catalog:fcnym.unlp.edu.ar:herb:000065,erianthus,"Spegazzini, Carlos Luigi (Carlos Luis)",5/28/1902,Magnoliopsida,Plantae,,Santa Cruz,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron erianthus,Preserved Specimen,Magnoliophyta,Asteraceae,,,65,Speg.,,65,species
urn:catalog:fcnym.unlp.edu.ar:herb:000973,andinus,,8/28/2016,Magnoliopsida,Plantae,,,,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron andinus,Preserved Specimen,Magnoliophyta,Asteraceae,,,973,Phil.,,973,species
urn:catalog:fcnym.unlp.edu.ar:herb:002021,patagonicum,"Ibar, H",6/28/2008,Magnoliopsida,Plantae,,,Chile,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron patagonicum,Preserved Specimen,Magnoliophyta,Asteraceae,,,2021,Phil.,,2021,species
urn:catalog:fcnym.unlp.edu.ar:herb:005418,monorchis,"Lorentz, Paul(Pablo) Günther",12/18/1966,Magnoliopsida,Plantae,,Entre Ríos,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron monorchis,Preserved Specimen,Magnoliophyta,Asteraceae,,,5418,Griseb.,,5418,species
urn:catalog:fcnym.unlp.edu.ar:herb:005420,cardaminiifolius,"Benoist, Raymond",4/18/1911,Magnoliopsida,Plantae,,,Ecuador,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron cardaminiifolius,Preserved Specimen,Magnoliophyta,Asteraceae,,,5420,(Kunth) Wedd.,,5420,species
urn:catalog:fcnym.unlp.edu.ar:herb:006933,blakei,"Carette, E.",7/18/1903,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron blakei,Preserved Specimen,Magnoliophyta,Asteraceae,,,6933,Cabrera,,6933,species
urn:catalog:fcnym.unlp.edu.ar:herb:006934,blakei,"Ekman, Erik Leonard",10/21/1900,Magnoliopsida,Plantae,,Misiones,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron blakei,Preserved Specimen,Magnoliophyta,Asteraceae,,,6934,Cabrera,,6934,species
urn:catalog:fcnym.unlp.edu.ar:herb:006935,blakei,"Grüner, Glieb",5/5/1905,Magnoliopsida,Plantae,,Misiones,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron blakei,Preserved Specimen,Magnoliophyta,Asteraceae,,,6935,Cabrera,,6935,species
urn:catalog:fcnym.unlp.edu.ar:herb:006938,blakei,"Cabrera, Angel Lulio",2/23/1967,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron blakei,Preserved Specimen,Magnoliophyta,Asteraceae,,,6938,Cabrera,,6938,species
urn:catalog:fcnym.unlp.edu.ar:herb:006951,bonariensis,"Salellas, J.F.",3/28/2000,Magnoliopsida,Plantae,,Entre Ríos,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron bonariensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,6951,Cabrera,angustifolius,6951,varietas
urn:catalog:fcnym.unlp.edu.ar:herb:006952,bonariensis,"Salellas, J.F.",7/24/1984,Magnoliopsida,Plantae,,Entre Ríos,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron bonariensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,6952,Cabrera,angustifolius,6952,varietas
urn:catalog:fcnym.unlp.edu.ar:herb:006954,bonariensis,"Carette, E.",11/1/2008,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron bonariensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,6954,L.,,6954,species
urn:catalog:fcnym.unlp.edu.ar:herb:006752,bonariensis,"Vogl, C.",1/20/1936,Magnoliopsida,Plantae,,,Venezuela,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron bonariensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,6752,L.,,6752,species
urn:catalog:fcnym.unlp.edu.ar:herb:006753,bonariensis,"Killip, Ellsworth Paine; Smith, Albert Charles",6/20/1945,Magnoliopsida,Plantae,,Santander,Colombia,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron bonariensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,6753,L.,,6753,species
urn:catalog:fcnym.unlp.edu.ar:herb:006755,bonariensis,"Vogl, C.",1/19/1961,Magnoliopsida,Plantae,,,Venezuela,fcnym.unlp.edu.ar,Asterales,herb,Erigeron,Erigeron bonariensis,Preserved Specimen,Magnoliophyta,Asteraceae,,,6755,L.,,6755,species
urn:catalog:fcnym.unlp.edu.ar:herb:010783,polium,"Gay, M.",9/6/1935,Magnoliopsida,Plantae,,,Perú,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium polium,Preserved Specimen,Magnoliophyta,Asteraceae,,,10783,Wedd.,,10783,species
urn:catalog:fcnym.unlp.edu.ar:herb:010784,polium,"Gay, M.",3/18/1983,Magnoliopsida,Plantae,,,Perú,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium polium,Preserved Specimen,Magnoliophyta,Asteraceae,,,10784,Wedd.,,10784,species
urn:catalog:fcnym.unlp.edu.ar:herb:010782,polium,"Gay, M.",8/6/1945,Magnoliopsida,Plantae,,,Perú,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium polium,Preserved Specimen,Magnoliophyta,Asteraceae,,,10782,Wedd.,,10782,species
urn:catalog:fcnym.unlp.edu.ar:herb:005020,leucopeplum,"King, D. O.",4/28/1910,Magnoliopsida,Plantae,,Córdoba,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium leucopeplum,Preserved Specimen,Magnoliophyta,Asteraceae,,,5020,A.Cabrera,,5020,species
urn:catalog:fcnym.unlp.edu.ar:herb:005008,pratense,"Barros, E",10/22/1919,Magnoliopsida,Plantae,,Región Aysén del General Carlos Ibáñez del Campo,Chile,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium pratense,Preserved Specimen,Magnoliophyta,Asteraceae,,,5008,Phil.,,5008,species
urn:catalog:fcnym.unlp.edu.ar:herb:009768,,"Barros, Ernesto",12/7/1987,Magnoliopsida,Plantae,,Región del Maule,Chile,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,,Preserved Specimen,Magnoliophyta,Asteraceae,,,9768,,,9768,species
urn:catalog:fcnym.unlp.edu.ar:herb:006969,platense,"Spegazzini, Carlos Luigi (Carlos Luis)",9/14/2004,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium platense,Preserved Specimen,Magnoliophyta,Asteraceae,,,6969,Cabrera,,6969,species
urn:catalog:fcnym.unlp.edu.ar:herb:006968,platense,"Spegazzini, Carlos Luigi (Carlos Luis)",3/5/1998,Magnoliopsida,Plantae,,Buenos Aires,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium platense,Preserved Specimen,Magnoliophyta,Asteraceae,,,6968,Cabrera,,6968,species
urn:catalog:fcnym.unlp.edu.ar:herb:009799,,"Maldonado, R",10/21/1962,Magnoliopsida,Plantae,,Chubut,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,,Preserved Specimen,Magnoliophyta,Asteraceae,,,9799,,,9799,species
urn:catalog:fcnym.unlp.edu.ar:herb:010002,leucopeplum,"Herter, Wilhelm(Guillermo) Gustav(o) Franz(Francis)",5/15/1984,Magnoliopsida,Plantae,,San José,Uruguay,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium leucopeplum,Preserved Specimen,Magnoliophyta,Asteraceae,,,10002,A.Cabrera,,10002,species
urn:catalog:fcnym.unlp.edu.ar:herb:005004,,"Jorgensen, P.",1/13/1934,Magnoliopsida,Plantae,,Catamarca,Argentina,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,,Preserved Specimen,Magnoliophyta,Asteraceae,,,5004,,,5004,species
urn:catalog:fcnym.unlp.edu.ar:herb:001898,badium,"Orbigny, Alcide Charles Victor Marie Dessalines d'",3/19/1929,Magnoliopsida,Plantae,,Carangas,Bolivia,fcnym.unlp.edu.ar,Asterales,herb,Gnaphalium,Gnaphalium badium,Preserved Specimen,Magnoliophyta,Asteraceae,,,1898,Wedd.,,1898,species